1,Michigan
2,Florida State
3,Washington
4,Ohio State
5,Penn State
6,Oregon
7,Liberty
8,Georgia
9,Missouri
10,Ole Miss
11,Alabama
12,Texas
13,LSU
14,Oklahoma
15,Notre Dame
16,Iowa
17,James Madison
18,Tulane
19,Tennessee
20,Utah
21,Clemson
22,Toledo
23,NC State
24,Kentucky
25,Oregon State
26,Troy
27,North Carolina
28,Memphis
29,Kansas
30,Arizona
31,Louisville
32,Miami (OH)
33,Miami
34,Kansas State
35,SMU
36,UCLA
37,USC
38,Oklahoma State
39,Wyoming
40,Texas A&M
41,UNLV
42,Rutgers
43,Colorado
44,Duke
45,Northwestern
46,Maryland
47,Wisconsin
48,West Virginia
49,Fresno State
50,Washington State
51,California
52,UCF
53,Mississippi State
54,South Carolina
55,Iowa State
56,Texas Tech
57,Georgia Tech
58,Florida
59,Auburn
60,Nebraska
61,Minnesota
62,Syracuse
63,Ohio
64,Michigan State
65,Illinois
66,Bowling Green
67,Stanford
68,Appalachian State
69,Boise State
70,San Jose State
71,Georgia State
72,New Mexico State
73,Texas State
74,Coastal Carolina
75,South Alabama
76,BYU
77,Air Force
78,Virginia Tech
79,Marshall
80,TCU
81,Purdue
82,Wake Forest
83,UTSA
84,San Diego State
85,Boston College
86,Old Dominion
87,Louisiana
88,Arkansas State
89,Georgia Southern
90,Utah State
91,Colorado State
92,Houston
93,Northern Illinois
94,Jacksonville State
95,Western Kentucky
96,Arkansas
97,Arizona State
98,Virginia
99,Pitt
100,Central Michigan
101,Cincinnati
102,Indiana
103,Hawaii
104,Army
105,New Mexico
106,Rice
107,Eastern Michigan
108,Baylor
109,Ball State
110,South Florida
111,Nevada
112,Southern Miss
113,Western Michigan
114,Tulsa
115,Vanderbilt
116,Buffalo
117,North Texas
118,Massachusetts
119,Louisiana-Monroe
120,Florida International
121,Navy
122,Connecticut
123,Middle Tennessee
124,UAB
125,FAU
126,UTEP
127,Charlotte
128,Louisiana Tech
129,East Carolina
130,Sam Houston State
131,Temple
132,Akron
133,Kent State
