1,Texas
2,Penn State
3,Washington State
4,Ohio State
5,Washington
6,Notre Dame
7,Missouri
8,Michigan
9,North Carolina
10,USC
11,Florida State
12,Oregon
13,Alabama
14,Oklahoma
15,Miami
16,James Madison
17,Oregon State
18,Duke
19,Utah
20,Kentucky
21,Kansas State
22,Texas A&M
23,Wisconsin
24,Colorado
25,Liberty
26,Fresno State
27,Georgia
28,Ole Miss
29,Syracuse
30,Air Force
31,West Virginia
32,Louisville
33,Rutgers
34,Wyoming
35,Troy
36,Kansas
37,Memphis
38,Maryland
39,Iowa
40,Clemson
41,Tennessee
42,UCLA
43,Florida
44,TCU
45,Marshall
46,Minnesota
47,Georgia Southern
48,Western Kentucky
49,Miami (OH)
50,Appalachian State
51,UNLV
52,Georgia State
53,Northwestern
54,BYU
55,Auburn
56,South Florida
57,Tulane
58,Rice
59,Purdue
60,LSU
61,Tulsa
62,Texas Tech
63,Louisiana-Monroe
64,Arkansas State
65,California
66,Michigan State
67,SMU
68,Central Michigan
69,NC State
70,Jacksonville State
71,Toledo
72,Army
73,South Carolina
74,Nebraska
75,Colorado State
76,Indiana
77,Illinois
78,Houston
79,Utah State
80,Coastal Carolina
81,Ohio
82,Virginia Tech
83,Arizona
84,Cincinnati
85,Temple
86,Texas State
87,Mississippi State
88,Wake Forest
89,UCF
90,Arkansas
91,South Alabama
92,Stanford
93,Boise State
94,Florida International
95,Baylor
96,Navy
97,Western Michigan
98,North Texas
99,Bowling Green
100,San Diego State
101,Georgia Tech
102,East Carolina
103,UTSA
104,San Jose State
105,Middle Tennessee
106,Louisiana Tech
107,Eastern Michigan
108,Vanderbilt
109,Iowa State
110,Boston College
111,Ball State
112,Northern Illinois
113,Charlotte
114,Old Dominion
115,Louisiana
116,Pitt
117,Buffalo
118,Oklahoma State
119,Nevada
120,Sam Houston State
121,Hawaii
122,Southern Miss
123,FAU
124,Virginia
125,Kent State
126,Connecticut
127,UAB
128,Arizona State
129,Akron
130,New Mexico
131,New Mexico State
132,UTEP
133,Massachusetts
