1,Oklahoma
2,Texas
3,Louisville
4,Michigan
5,Penn State
6,Florida State
7,Ohio State
8,Washington State
9,Alabama
10,North Carolina
11,Oregon State
12,UCLA
13,Utah
14,Iowa
15,Ole Miss
16,Washington
17,Notre Dame
18,Oregon
19,Wisconsin
20,Liberty
21,Georgia
22,USC
23,Wyoming
24,James Madison
25,Duke
26,Air Force
27,Kansas
28,Missouri
29,Colorado
30,LSU
31,Clemson
32,Kentucky
33,Fresno State
34,Rutgers
35,West Virginia
36,Memphis
37,Minnesota
38,Maryland
39,Tulane
40,Syracuse
41,NC State
42,Marshall
43,Florida
44,Tennessee
45,Georgia Southern
46,Northwestern
47,UNLV
48,Texas Tech
49,Michigan State
50,Nebraska
51,Appalachian State
52,Utah State
53,Purdue
54,Arkansas State
55,Toledo
56,South Carolina
57,Miami (OH)
58,BYU
59,Miami
60,Virginia Tech
61,Ohio
62,Mississippi State
63,Arizona
64,Stanford
65,Illinois
66,Texas A&M
67,Georgia Tech
68,Louisiana
69,Georgia State
70,Indiana
71,Iowa State
72,Jacksonville State
73,Kansas State
74,Western Kentucky
75,Troy
76,Wake Forest
77,Auburn
78,South Alabama
79,Central Michigan
80,Buffalo
81,TCU
82,Old Dominion
83,Bowling Green
84,Colorado State
85,SMU
86,California
87,Oklahoma State
88,San Diego State
89,Coastal Carolina
90,Boston College
91,Boise State
92,South Florida
93,UAB
94,Tulsa
95,Northern Illinois
96,Louisiana-Monroe
97,Eastern Michigan
98,Hawaii
99,Vanderbilt
100,Navy
101,UCF
102,Army
103,Cincinnati
104,Western Michigan
105,FAU
106,Texas State
107,Arkansas
108,Baylor
109,Houston
110,New Mexico
111,New Mexico State
112,Rice
113,UTSA
114,Florida International
115,Louisiana Tech
116,Connecticut
117,North Texas
118,Pitt
119,Charlotte
120,Virginia
121,Massachusetts
122,Middle Tennessee
123,Arizona State
124,San Jose State
125,Nevada
126,East Carolina
127,Ball State
128,Sam Houston State
129,Kent State
130,Temple
131,Southern Miss
132,UTEP
133,Akron
