1,Oklahoma
2,Texas
3,Penn State
4,Florida State
5,North Carolina
6,Michigan
7,Ohio State
8,Washington
9,Iowa
10,Alabama
11,Ole Miss
12,Air Force
13,James Madison
14,Missouri
15,LSU
16,Georgia
17,Liberty
18,Oregon
19,Wyoming
20,Fresno State
21,Tulane
22,Kentucky
23,Memphis
24,UNLV
25,Utah
26,Oregon State
27,Utah State
28,UCLA
29,Notre Dame
30,USC
31,Tennessee
32,Wisconsin
33,Washington State
34,Rutgers
35,Florida
36,Arkansas State
37,Duke
38,Louisville
39,Georgia State
40,Clemson
41,Colorado
42,Minnesota
43,Syracuse
44,Mississippi State
45,Miami (OH)
46,Arizona
47,Troy
48,Nebraska
49,Kansas
50,Iowa State
51,Toledo
52,Kansas State
53,South Carolina
54,Purdue
55,Ohio
56,Georgia Southern
57,Stanford
58,Miami
59,Oklahoma State
60,Northwestern
61,Marshall
62,Western Kentucky
63,Jacksonville State
64,West Virginia
65,Northern Illinois
66,Virginia Tech
67,Louisiana
68,NC State
69,San Diego State
70,Illinois
71,Coastal Carolina
72,South Alabama
73,Tulsa
74,Colorado State
75,Maryland
76,Bowling Green
77,Michigan State
78,Texas A&M
79,Georgia Tech
80,TCU
81,BYU
82,Texas Tech
83,Appalachian State
84,Central Michigan
85,Auburn
86,Pitt
87,Cincinnati
88,FAU
89,Old Dominion
90,Boise State
91,Houston
92,California
93,SMU
94,Buffalo
95,Wake Forest
96,UCF
97,Texas State
98,Boston College
99,Eastern Michigan
100,UTSA
101,Rice
102,Middle Tennessee
103,South Florida
104,Baylor
105,Vanderbilt
106,New Mexico State
107,Navy
108,Army
109,Hawaii
110,UAB
111,Connecticut
112,San Jose State
113,Louisiana-Monroe
114,Florida International
115,UTEP
116,North Texas
117,New Mexico
118,Louisiana Tech
119,Massachusetts
120,Indiana
121,Arkansas
122,Western Michigan
123,Virginia
124,Arizona State
125,Nevada
126,Southern Miss
127,Ball State
128,Charlotte
129,East Carolina
130,Sam Houston State
131,Kent State
132,Temple
133,Akron
