1,Oklahoma
2,Texas
3,Florida State
4,Ohio State
5,Michigan
6,Alabama
7,James Madison
8,Washington
9,Penn State
10,Ole Miss
11,Oregon
12,Missouri
13,Air Force
14,LSU
15,Georgia
16,Liberty
17,Tulane
18,Wyoming
19,Fresno State
20,UNLV
21,Kentucky
22,Memphis
23,Utah
24,UCLA
25,Oregon State
26,Tennessee
27,Iowa
28,North Carolina
29,Notre Dame
30,Florida
31,Wisconsin
32,Georgia State
33,Washington State
34,Rutgers
35,USC
36,Duke
37,Minnesota
38,Toledo
39,Colorado
40,Nebraska
41,Louisville
42,Kansas
43,Georgia Southern
44,Arizona
45,Troy
46,Jacksonville State
47,Kansas State
48,Clemson
49,Mississippi State
50,Maryland
51,Miami
52,Oklahoma State
53,Syracuse
54,NC State
55,Northwestern
56,Stanford
57,Miami (OH)
58,Coastal Carolina
59,Marshall
60,Iowa State
61,Purdue
62,Ohio
63,Illinois
64,Western Kentucky
65,Virginia Tech
66,Northern Illinois
67,Boston College
68,Louisiana
69,South Alabama
70,BYU
71,Virginia
72,Wake Forest
73,West Virginia
74,Bowling Green
75,Georgia Tech
76,Texas A&M
77,South Carolina
78,Old Dominion
79,Michigan State
80,Arkansas State
81,Texas State
82,Texas Tech
83,TCU
84,Auburn
85,San Diego State
86,Colorado State
87,SMU
88,Boise State
89,Utah State
90,California
91,Houston
92,UCF
93,Rice
94,Buffalo
95,UTSA
96,Baylor
97,Central Michigan
98,Tulsa
99,San Jose State
100,Pitt
101,Nevada
102,South Florida
103,Cincinnati
104,FAU
105,Appalachian State
106,Eastern Michigan
107,Middle Tennessee
108,New Mexico State
109,Vanderbilt
110,Army
111,Navy
112,Florida International
113,UAB
114,Ball State
115,Western Michigan
116,Louisiana-Monroe
117,New Mexico
118,North Texas
119,Louisiana Tech
120,Connecticut
121,Hawaii
122,UTEP
123,Massachusetts
124,Indiana
125,Arkansas
126,Charlotte
127,Arizona State
128,Southern Miss
129,East Carolina
130,Sam Houston State
131,Temple
132,Kent State
133,Akron
