1,Ohio State
2,Michigan
3,Florida State
4,Georgia
5,Washington
6,Penn State
7,Oregon
8,Liberty
9,Missouri
10,Ole Miss
11,Alabama
12,Texas
13,LSU
14,Tulane
15,Notre Dame
16,Iowa
17,Oklahoma
18,James Madison
19,Louisville
20,Clemson
21,Tennessee
22,Utah
23,Oregon State
24,North Carolina
25,Toledo
26,Troy
27,Kansas State
28,UNLV
29,NC State
30,Arizona
31,Miami (OH)
32,Memphis
33,Kansas
34,UCLA
35,USC
36,Miami
37,Kentucky
38,Wyoming
39,Oklahoma State
40,Texas A&M
41,Colorado
42,Rutgers
43,Fresno State
44,SMU
45,Duke
46,Washington State
47,Maryland
48,Northwestern
49,Wisconsin
50,Mississippi State
51,West Virginia
52,Auburn
53,Minnesota
54,Georgia Tech
55,Stanford
56,Nebraska
57,Florida
58,Texas Tech
59,California
60,South Carolina
61,Illinois
62,Michigan State
63,UCF
64,Iowa State
65,Air Force
66,South Alabama
67,Georgia State
68,Ohio
69,Bowling Green
70,BYU
71,Syracuse
72,New Mexico State
73,Appalachian State
74,Coastal Carolina
75,Boise State
76,San Jose State
77,Arkansas State
78,Virginia Tech
79,Jacksonville State
80,Boston College
81,Georgia Southern
82,Wake Forest
83,TCU
84,Texas State
85,UTSA
86,Old Dominion
87,Marshall
88,Purdue
89,Louisiana
90,Indiana
91,Colorado State
92,Arizona State
93,Virginia
94,Arkansas
95,Houston
96,Northern Illinois
97,Central Michigan
98,Utah State
99,Army
100,Pitt
101,San Diego State
102,Cincinnati
103,Western Kentucky
104,New Mexico
105,Hawaii
106,Eastern Michigan
107,Ball State
108,Rice
109,Baylor
110,Massachusetts
111,Southern Miss
112,Buffalo
113,Vanderbilt
114,Nevada
115,Western Michigan
116,South Florida
117,Louisiana-Monroe
118,Tulsa
119,Navy
120,Middle Tennessee
121,North Texas
122,UAB
123,FAU
124,Florida International
125,Charlotte
126,UTEP
127,East Carolina
128,Connecticut
129,Temple
130,Louisiana Tech
131,Sam Houston State
132,Akron
133,Kent State
