1,Ohio State
2,Florida State
3,Michigan
4,James Madison
5,Washington
6,Penn State
7,Georgia
8,Oregon
9,Liberty
10,Ole Miss
11,Texas
12,Alabama
13,Missouri
14,Tulane
15,LSU
16,Memphis
17,Oklahoma
18,Utah
19,Iowa
20,Kansas
21,Notre Dame
22,Tennessee
23,Troy
24,Oregon State
25,UCLA
26,Kentucky
27,Louisville
28,Fresno State
29,North Carolina
30,USC
31,Duke
32,NC State
33,Clemson
34,Toledo
35,Arizona
36,Rutgers
37,Oklahoma State
38,Miami (OH)
39,Miami
40,Colorado
41,Kansas State
42,UNLV
43,Georgia State
44,Stanford
45,Auburn
46,Wisconsin
47,Washington State
48,Minnesota
49,Nebraska
50,Florida
51,Air Force
52,Mississippi State
53,Coastal Carolina
54,Wyoming
55,Texas A&M
56,Maryland
57,Northwestern
58,Georgia Tech
59,Boston College
60,Arkansas State
61,Illinois
62,Iowa State
63,West Virginia
64,Georgia Southern
65,Michigan State
66,SMU
67,Louisiana
68,Bowling Green
69,Ohio
70,Virginia Tech
71,BYU
72,Jacksonville State
73,Texas State
74,Indiana
75,South Alabama
76,Western Kentucky
77,Wake Forest
78,Syracuse
79,South Carolina
80,Boise State
81,California
82,Marshall
83,Northern Illinois
84,Central Michigan
85,Texas Tech
86,Old Dominion
87,UCF
88,Houston
89,Purdue
90,TCU
91,Arkansas
92,Utah State
93,UTSA
94,Virginia
95,Arizona State
96,Appalachian State
97,Buffalo
98,San Diego State
99,Pitt
100,Rice
101,Colorado State
102,San Jose State
103,New Mexico State
104,Army
105,South Florida
106,Tulsa
107,Nevada
108,Baylor
109,Eastern Michigan
110,Cincinnati
111,UAB
112,Western Michigan
113,Ball State
114,Massachusetts
115,Louisiana-Monroe
116,FAU
117,New Mexico
118,Vanderbilt
119,Hawaii
120,Florida International
121,Navy
122,Southern Miss
123,Charlotte
124,Connecticut
125,Middle Tennessee
126,North Texas
127,Temple
128,UTEP
129,Louisiana Tech
130,Akron
131,Sam Houston State
132,East Carolina
133,Kent State
