1,Purdue
2,Alabama
3,Kansas
4,Kansas State
5,Houston
6,Texas
7,Baylor
8,UCLA
9,Connecticut
10,Tennessee
11,San Diego State
12,Marquette
13,Arizona
14,Gonzaga
15,St. Mary's
16,Miami
17,West Virginia
18,Auburn
19,Arkansas
20,Virginia
21,New Mexico 
22,NC State
23,Iowa State
24,TCU
25,Wisconsin
26,Duke
27,Xavier
28,Florida Atlantic
29,UNC
30,Mississippi State
31,Indiana
32,Missouri
33,Michigan State
34,Maryland
35,Charleston
36,Illinois
37,Memphis
38,Nevada
39,Oral Roberts
40,Northwestern
41,Creighton
42,Boise State
43,Kentucky
44,Rutgers
45,North Texas
46,USC
47,UNLV
48,St. John's
49,Virginia Tech
50,Butler
51,Oklahoma
52,Utah State
53,Providence
54,Penn State
55,Texas Tech
56,LSU
57,Oklahoma St.
58,Nebraska
59,Santa Clara
60,Florida
61,Arizona State
62,Wake Forest
63,Southern Miss
64,Iowa
65,Drake
66,Virginia Commonwealth
67,Texas A&M
68,Loyola Marymount
69,Ohio State
70,Louisiana
71,Kent State
72,Georgia
73,Fordham
74,Seton Hall
75,Pittsburgh
76,Cincinnati
77,Sam Houston State
78,Liberty
79,UAB
80,UCF
81,Akron
82,Southern Illinois
83,Vanderbilt
84,Oregon
85,UNCW
86,Syracuse
87,BYU
88,Duquesne
89,St. Louis
90,Washington
91,Marshall
92,Tulane
93,San Jose State
94,Clemson
95,Charlotte
96,San Francisco
97,Bradley
98,Colorado
99,Michigan
100,Iona
101,Temple
102,Furman
103,UC Irvine
104,Ole Miss
105,Rice
106,Utah Valley
107,Seattle
108,Massachusetts
109,Grand Canyon
110,Toledo
111,Dayton
112,Notre Dame
113,UC Santa Barbara
114,Utah
115,Hofstra
116,Hawaii
117,Ball State
118,Georgia Tech
119,Boston College
120,Northwestern State
121,MTSU
122,Yale
123,Quinnipiac
124,Washington State
125,Florida Gulf Coast
126,Depaul
127,Belmont
128,Davidson
129,Wichita State
130,UC Riverside
131,Cornell
132,James Madison
133,Indiana State
134,Kennesaw
135,George Mason
136,Air Force
137,Richmond
138,Villanova
139,Bryant
140,St. Bonaventure
141,Siena
142,Towson
143,Massachusetts-Lowell
144,Youngstown State
145,Colorado St
146,UC Davis
147,Old Dominion
148,American
149,Portland
150,Stanford
151,Western Kentucky
152,Denver
153,Southern Illinois Evansville
154,UNC Asheville
155,Harvard
156,Milwaukee
157,Long Beach State
158,Murray State
159,Stephen F. Austin
160,Tarleton State
161,San Diego
162,Purdue Fort Wayne
163,East Carolina
164,California Baptist
165,Norfolk State
166,Minnesota
167,South Dakota State
168,UNCG
169,Southern Utah
170,Pacific
171,Grambling State
172,Missouri State
173,Queens
174,St. Thomas Minn
175,Troy
176,UTEP
177,Cal State Fullerton
178,Eastern Kentucky
179,Oregon State
180,Niagara
181,Western Illinois
182,Wofford
183,Princeton
184,Jacksonville
185,Maryland Eastern Shore
186,Texas State
187,Samford
188,Florida International
189,New Mexico State
190,Buffalo
191,Appalachian State
192,Northern Iowa
193,Colgate
194,Eastern Washington
195,Pepperdine
196,Northern Kentucky
197,Louisiana Tech
198,Ohio
199,South Florida
200,St. Joes
201,Lehigh
202,Vermont
203,Montana State
204,George Washington
205,UMBC
206,Abilene Christian
207,Lipscomb
208,Sacramento State
209,South Carolina
210,Howard
211,Tennessee-Chattanooga
212,La Salle
213,Illinois State
214,South Dakota
215,Utah Tech
216,Brown
217,North Alabama
218,Fresno State
219,Loyola-Chicago
220,Stetson
221,Georgetown
222,Rhode Island
223,Delaware
224,SMU
225,Morehead
226,Valparaiso
227,Drexel
228,Penn
229,High Point
230,Western Carolina
231,Radford
232,Wagner
233,TX Rio Grande Valley
234,Southern Indiana
235,Navy
236,Illinois Chicago
237,Southeast Missouri
238,Alcorn
239,Montana
240,Wright State
241,Tennessee  Martin
242,Wyoming
243,New Hampshire
244,Cleveland State
245,UMKC
246,Longwood
247,Southern 
248,Georgia Southern
249,Army
250,Weber State
251,South Alabama
252,Winthrop
253,North Dakota
254,Portland State
255,Fairfield
256,Nichols State
257,Mercer
258,Florida State
259,Rider
260,TAMU Corpus Christi
261,Northern Colorado
262,Southeastern Louisiana
263,Georgia State
264,NCAT
265,Northern Illinois
266,Texas Arlington
267,Maine
268,Coastal Carolina
269,Tennessee State
270,Bellarmine
271,Nebraska Omaha
272,Morgan State
273,UCSD
274,Detroit
275,Bowling Green
276,Marist
277,Texas A&M Commerce
278,Northeastern
279,Loyola Maryland
280,Idaho
281,Robert Morris
282,Mount St. Mary
283,USC Upstate
284,NCCU
285,Northern Arizona
286,Boston University
287,St. Peter's
288,North Florida
289,William and Mary
290,UTSA
291,Oakland
292,Central Arkansas
293,Gardner-Webb
294,Bucknell
295,Austin Peay
296,Tulsa
297,Arkansas State
298,Campbell
299,Louisiana Monroe
300,Manhattan
301,Cal Poly
302,Incarnate Word
303,Lafayette
304,East Tennessee State
305,Dartmouth
306,North Dakota State
307,Jacksonville State
308,Central Michigan
309,Coppin State
310,Texas Southern
311,Cal State Bakersfield
312,Sacred Heart
313,Canisius
314,California
315,Tennessee Tech
316,Charleston Southern
317,Prairie View A&M
318,Farleigh Dickinson
319,Columbia
320,Eastern Illinois
321,Binghamton
322,Miami Ohio
323,Bethune Cookman
324,McNeese State
325,Cal State Northridge
326,Idaho State
327,Louisville
328,Arkansas Pine Bluff
329,Holy Cross
330,Stonehill
331,NJIT
332,St. Francis Brooklyn
333,Lindenwood
334,Eastern Michigan
335,Chicago State
336,Hampton
337,Monmouth
338,Albany
339,Citadel
340,Alabama A&M
341,Jackson State
342,VMI
343,Evansville
344,Lamar
345,Arkansas Little Rock
346,Central Connecticut State
347,Western Michigan
348,Stony Brook
349,Houston Christian
350,Delaware State
351,South Carolina State
352,Alabama State
353,Merrimack
354,St. Francis PA
355,New Orleans
356,Florida A&M
357,Elon
358,Mississippi Valley State
359,Presbyterian
360,IUPUI
361,Green Bay
362,Hartford
363,LIUB
