1,Kansas
2,Purdue
3,Alabama
4,Houston
5,Kansas State
6,Baylor
7,Texas
8,UCLA
9,Miami
10,Virginia
11,Connecticut
12,Gonzaga
13,Marquette
14,Arizona
15,San Diego State
16,West Virginia
17,Tennessee
18,St. Mary's
19,NC State
20,Auburn
21,Arkansas
22,TCU
23,Iowa State
24,Duke
25,Indiana
26,Missouri
27,Mississippi State
28,Illinois
29,Xavier
30,Northwestern
31,Memphis
32,Wisconsin
33,UNC
34,Maryland
35,Charleston
36,Michigan State
37,Florida Atlantic
38,New Mexico 
39,UNLV
40,Kentucky
41,Oklahoma
42,Texas Tech
43,Creighton
44,North Texas
45,Virginia Tech
46,Boise State
47,Nevada
48,Oral Roberts
49,St. John's
50,Santa Clara
51,Providence
52,Rutgers
53,Utah State
54,Nebraska
55,Penn State
56,USC
57,Butler
58,Wake Forest
59,Arizona State
60,Iowa
61,Texas A&M
62,Southern Miss
63,Oklahoma St.
64,Loyola Marymount
65,Drake
66,Virginia Commonwealth
67,LSU
68,Kent State
69,Fordham
70,Florida
71,Pittsburgh
72,Vanderbilt
73,Georgia
74,Sam Houston State
75,UAB
76,Syracuse
77,UCF
78,Ohio State
79,Seton Hall
80,Tulane
81,Southern Illinois
82,Duquesne
83,Liberty
84,St. Louis
85,Marshall
86,Washington
87,Louisiana
88,Michigan
89,UC Irvine
90,BYU
91,Oregon
92,San Francisco
93,UNCW
94,Dayton
95,Bradley
96,San Jose State
97,Charlotte
98,Colorado
99,Cincinnati
100,Iona
101,Akron
102,Toledo
103,Georgia Tech
104,UC Santa Barbara
105,Washington State
106,Utah Valley
107,Utah
108,Seattle
109,Ole Miss
110,Hawaii
111,Villanova
112,Furman
113,Clemson
114,Massachusetts
115,Hofstra
116,Grand Canyon
117,MTSU
118,Temple
119,Ball State
120,Wichita State
121,Rice
122,Notre Dame
123,Northwestern State
124,Quinnipiac
125,Davidson
126,Boston College
127,Yale
128,Florida Gulf Coast
129,Stanford
130,Air Force
131,Colorado St
132,UC Riverside
133,Old Dominion
134,George Mason
135,Depaul
136,Kennesaw
137,James Madison
138,Indiana State
139,Western Kentucky
140,Bryant
141,Cornell
142,Youngstown State
143,Portland
144,Belmont
145,UNC Asheville
146,Siena
147,Richmond
148,St. Thomas Minn
149,UC Davis
150,Towson
151,East Carolina
152,Norfolk State
153,Troy
154,Harvard
155,Grambling State
156,California Baptist
157,Long Beach State
158,Massachusetts-Lowell
159,San Diego
160,Denver
161,Cal State Fullerton
162,Stephen F. Austin
163,American
164,South Dakota State
165,Southern Illinois Evansville
166,St. Bonaventure
167,Murray State
168,Purdue Fort Wayne
169,Ohio
170,Southern Utah
171,Pepperdine
172,Oregon State
173,UNCG
174,Missouri State
175,Pacific
176,Wofford
177,South Carolina
178,Minnesota
179,Queens
180,Buffalo
181,SMU
182,UTEP
183,North Alabama
184,Tarleton State
185,Appalachian State
186,Jacksonville
187,New Mexico State
188,Vermont
189,Florida International
190,Eastern Washington
191,Georgetown
192,South Florida
193,Samford
194,Niagara
195,Maryland Eastern Shore
196,Princeton
197,Colgate
198,Western Illinois
199,Texas State
200,Eastern Kentucky
201,Milwaukee
202,Lipscomb
203,Penn
204,Delaware
205,St. Joes
206,La Salle
207,Northern Iowa
208,Howard
209,Tennessee-Chattanooga
210,George Washington
211,Loyola-Chicago
212,Fresno State
213,Wyoming
214,Brown
215,Stetson
216,Abilene Christian
217,Montana State
218,Wright State
219,High Point
220,Northern Kentucky
221,Cleveland State
222,Navy
223,South Alabama
224,Sacramento State
225,UMBC
226,TX Rio Grande Valley
227,South Dakota
228,Illinois Chicago
229,Illinois State
230,Alcorn
231,North Dakota
232,Morehead
233,Louisiana Tech
234,Tennessee State
235,Western Carolina
236,Montana
237,Utah Tech
238,Georgia Southern
239,Drexel
240,Valparaiso
241,Southeast Missouri
242,Tennessee  Martin
243,Nichols State
244,Rhode Island
245,Portland State
246,Wagner
247,TAMU Corpus Christi
248,UMKC
249,Longwood
250,Fairfield
251,Winthrop
252,Radford
253,Mercer
254,Lehigh
255,Northern Colorado
256,New Hampshire
257,Army
258,Weber State
259,Southern Indiana
260,Bellarmine
261,Texas Arlington
262,Nebraska Omaha
263,Southeastern Louisiana
264,Coastal Carolina
265,Rider
266,Detroit
267,Florida State
268,USC Upstate
269,Northern Arizona
270,Maine
271,UCSD
272,NCCU
273,North Florida
274,UTSA
275,Gardner-Webb
276,Mount St. Mary
277,Southern 
278,Robert Morris
279,Marist
280,Northeastern
281,Northern Illinois
282,Idaho
283,NCAT
284,Georgia State
285,Bowling Green
286,Texas A&M Commerce
287,Jacksonville State
288,Boston University
289,Loyola Maryland
290,Texas Southern
291,Canisius
292,North Dakota State
293,Manhattan
294,Central Michigan
295,Arkansas State
296,St. Peter's
297,Central Arkansas
298,Bucknell
299,Tulsa
300,Morgan State
301,Lafayette
302,William and Mary
303,Campbell
304,East Tennessee State
305,Eastern Illinois
306,Louisville
307,Prairie View A&M
308,Austin Peay
309,Miami Ohio
310,Cal State Bakersfield
311,Tennessee Tech
312,Dartmouth
313,Oakland
314,Louisiana Monroe
315,McNeese State
316,Columbia
317,Cal Poly
318,Farleigh Dickinson
319,Coppin State
320,Charleston Southern
321,California
322,Binghamton
323,Incarnate Word
324,Holy Cross
325,Western Michigan
326,Evansville
327,Cal State Northridge
328,Sacred Heart
329,Citadel
330,Central Connecticut State
331,St. Francis Brooklyn
332,Albany
333,Idaho State
334,New Orleans
335,Arkansas Little Rock
336,Alabama A&M
337,Eastern Michigan
338,Stonehill
339,South Carolina State
340,Bethune Cookman
341,Lindenwood
342,Jackson State
343,Hampton
344,NJIT
345,VMI
346,Arkansas Pine Bluff
347,Lamar
348,Stony Brook
349,Delaware State
350,Monmouth
351,Houston Christian
352,Chicago State
353,Elon
354,Alabama State
355,Merrimack
356,St. Francis PA
357,Green Bay
358,Mississippi Valley State
359,Florida A&M
360,Presbyterian
361,IUPUI
362,Hartford
363,LIUB
