1,Michigan
2,Georgia
3,Florida State
4,Washington
5,Ohio State
6,Penn State
7,Oregon
8,Liberty
9,Missouri
10,Ole Miss
11,Alabama
12,Texas
13,LSU
14,Tulane
15,Notre Dame
16,Oklahoma
17,Iowa
18,James Madison
19,Tennessee
20,Utah
21,Clemson
22,Toledo
23,NC State
24,Kentucky
25,Oregon State
26,Troy
27,North Carolina
28,Memphis
29,Louisville
30,Kansas
31,Arizona
32,Miami (OH)
33,Miami
34,Kansas State
35,UCLA
36,USC
37,Oklahoma State
38,Wyoming
39,Texas A&M
40,UNLV
41,Rutgers
42,Duke
43,Colorado
44,SMU
45,Northwestern
46,Maryland
47,Wisconsin
48,Fresno State
49,West Virginia
50,Washington State
51,California
52,UCF
53,Mississippi State
54,South Carolina
55,Iowa State
56,Texas Tech
57,Georgia Tech
58,Florida
59,Auburn
60,Nebraska
61,Minnesota
62,Syracuse
63,Illinois
64,Michigan State
65,Ohio
66,Bowling Green
67,Stanford
68,Appalachian State
69,Boise State
70,San Jose State
71,Georgia State
72,New Mexico State
73,South Alabama
74,Texas State
75,Coastal Carolina
76,BYU
77,Virginia Tech
78,Air Force
79,Marshall
80,Purdue
81,UTSA
82,Wake Forest
83,TCU
84,Boston College
85,Old Dominion
86,San Diego State
87,Louisiana
88,Arkansas State
89,Georgia Southern
90,Utah State
91,Colorado State
92,Northern Illinois
93,Houston
94,Jacksonville State
95,Western Kentucky
96,Arkansas
97,Arizona State
98,Virginia
99,Pitt
100,Indiana
101,Central Michigan
102,Cincinnati
103,Hawaii
104,Army
105,New Mexico
106,Rice
107,Eastern Michigan
108,Baylor
109,Ball State
110,South Florida
111,Southern Miss
112,Nevada
113,Western Michigan
114,Tulsa
115,Vanderbilt
116,Buffalo
117,North Texas
118,Massachusetts
119,Louisiana-Monroe
120,Florida International
121,Navy
122,Connecticut
123,UAB
124,Middle Tennessee
125,FAU
126,UTEP
127,Charlotte
128,Louisiana Tech
129,East Carolina
130,Sam Houston State
131,Temple
132,Akron
133,Kent State
